Callsign,FRN Number,First,Last,Class,FCC Expires,Dues Expire
KN4FXL,0010514412,Bryan,LaGrant,T,9/18/2027,2/2/2020
KN4HTN,0026923086,Curtis,Lever,G,11/20/2027,10/4/2019
KN4IMW,0027088087,Shirley,Catoe,T,12/19/2027,6/8/2020
KN4JAV,0027170349,James,Swick,T,1/22/2028,9/19/2019
N4AGK,0027352632,Gene,Szymanski,T,7/6/2028,12/22/2019
KN4KRZ,0027352640,Mark,Goddard,G,3/19/2028,4/3/2020
KN4LPJ,0027429075,Brad,Carlton,T,4/17/2028,8/25/2020
KN4NFP,0016863516,Javier (PJ),Polo,T,6/18/2028,3/19/2020
KN4NYG,0027710144,Hensley,Coggins,G,7/19/2028,1/31/2020
KN4NYH,0027710151,Clay,Reynolds,G,7/19/2028,1/31/2020
KN4OAR,0027684729,Christopher,Moyer,T,7/23/2028,2/25/2020
KN4ORR,0027688191,John,Knorr,G,8/17/2028,7/27/2021
KV4YS,0022433817,George,Kiparisus,E,5/7/2023,8/12/2020
KW4KJ,0012845988,Wesley,Lawton,E,5/19/2025,2/6/2020
N0VKR,0008067035,Joe,Pierce,G,2/2/2023,2/17/2021
N2RZ,0009450388,Tom,Fletcher,E,12/3/2021,2/27/2020
KN4FXH,0026820290,Robert,Britts,T,9/18/2027,1/29/2020
K4LLE,0026528042,Pete,Emmel,G,7/7/2027,5/13/2020
AA3TE,0022761605,Jay,Girton,E,4/11/2027,11/3/2019
AB4MG,0003173176,Rick,Prosser,E,3/24/2022,7/18/2020
AC2BC,0018981225,Angelo,Ferraro,E,7/24/2029,1/22/2020
AC4ID,0003191996,Robin,Prosser,E,3/24/2022,7/18/2020
AI4JN,0009450370,Michael,Cerkez,E,1/17/2024,10/3/2019
AJ4DW,0016541682,Carl,Lopez,E,7/10/2027,2/19/2020
K0NRM,0027628171,Nate,McCoy,T,8/10/2028,11/17/2019
K0PT,0006185870,Paul,Travis Jr.,E,5/1/2027,5/11/2020
K1DBP,0022018105,Don,Poole,G,8/15/2024,4/17/2020
K1DTB,0027352657,Trez,Blencowe,T,4/13/2028,12/28/2019
K2CCC,0005906508,Cliff,Conti,T,5/28/2023,11/24/2019
K4CAE,0019844687,David,Livingston,E,6/4/2020,6/19/2020
K4CCI,0015098304,Tom,Hearn,G,6/26/2028,6/21/2020
K4KXO,0003194388,Ken,Ferguson,E,4/27/2023,7/1/2020
K4OIW,0027174358,Smitty,Smith,E,3/2/2028,9/21/2020
K4ULP,0012137923,Lanny,Davis,E,12/7/2024,12/25/2019
K9DBC,0022990030,Dan,Cunningham,E,7/12/2026,9/12/2020
KB4DE,0003202884,William,Johnson,E,8/4/2028,12/27/2019
KB4ECV,0027350974,Carlton,Waldrop,E,4/20/2028,3/1/2020
KC3GLI,0025266891,Joshua,Delaney,G,2/18/2026,10/10/2019
KC4UAL,0005550355,Steve,Nixon,T,11/6/2021,9/13/2020
KD0BOR,0016921744,Dorothy,Pierce,T,9/14/2027,2/17/2021
KE4LHX,0010636967,Robert,Zeigler,G,4/19/2024,4/29/2020
KI4PTI,0015170558,Ramsay,Hawkins,G,6/14/2026,6/21/2021
KI4VRH,0016446312,John,Hursey,E,5/7/2027,1/2/2020
KJ4UFA,0019749332,Sarah,Livingston,T,4/15/2020,7/7/2020
KK4OKT,0022433809,Lora,Johnson,G,2/13/2023,12/27/2019
KL4DD,0014354153,Michael,Beck,G,7/13/2025,9/3/2019
KM4AGU,0023546468,Rodd,Price,T,4/16/2024,12/19/2019
KM4EZC,0024008302,Linda,Spence,G,10/14/2024,8/18/2020
KM4RCN,0025293358,Jack,Younts,E,2/16/2026,1/2/2020
W4ESD,0024510059,Earl,Dean,E,3/25/2026,1/23/2020
KM4VWS,0025770843,William,Cordova Jr,G,8/9/2026,9/20/2019
KM4ZOL,0023869126,Wally,Shangle,G,12/12/2026,9/20/2019
K4HAR,0026839944,Jim,Harmon,G,9/18/2027,8/28/2020
N3LW,0003823440,Leo,Walker,E,11/30/2026,8/18/2020
N4DOU,0003155959,John,Schumacher,E,5/17/2024,5/10/2020
N4EHT,0005361712,Elaine,Thorp,G,3/26/2022,2/6/2020
N4ELR,0009288929,Michael,Mikutaitis,G,7/10/2025,6/7/2020
N4LDL,0014413066,Dwayne,Livingston,G,11/2/2022,7/7/2021
N4NYK,0003068012,Doug,White,E,9/29/2025,10/4/2019
N4PDM,0015911704,Sheryl,White,G,9/29/2025,10/4/2019
K2REB,0023193105,Robert,Bogan,G,10/5/2028,9/3/2020
N4TAL,0015170566,Tammy,Livingston,G,11/22/2021,
N4WAC,0026306456,Matt,Catoe,G,4/11/2027,6/8/2020
W1TEF,0016699621,Tom,Francis,E,12/18/2019,7/20/2020
W3KH,0009528092,John,Crockett Jr (SK),E,,
W4FSV,0005363999,Bill,Minikiewicz,E,9/6/2022,5/17/2021
W4GFM,0008136392,Horace,Whitaker,G,1/22/2023,7/22/2020
W4KKP,0010766657,Cliff,Kayhart,A,7/14/2024,
W4KNI,0022193213,James,Donelan,E,5/5/2025,3/9/2020
W4LPZ,0020613576,Florence,Lopez,T,3/18/2021,2/19/2020
W4RWL,0003977071,Ronnie,Livingston,E,1/7/2026,8/5/2021
W4TFX,0023537525,Jay,Leeper,E,8/2/2024,5/21/2020
W4WJP,0024232100,Jason,Phelps,E,3/7/2025,8/28/2020
WD4LED,0003173689,Steve,Ross,E,4/20/2028,5/11/2021
WF7F,0005629175,Richard,Mote,E,3/8/2024,7/18/2020
WU0B,0006074140,Hans,Helland,E,3/25/2026,10/10/2019
N7ETA,0014014450,Michael,Magnuson,E,1/7/2026,11/29/2021
KE7FWS,0014418149,Deborah,Magnuson,T,1/6/2026,11/29/2021
W1GTT,0005213913,Bill,Covey,E,6/14/2026,9/16/2020
W1GTJ,0026277525,Jean,Covey,G,3/24/2027,9/16/2020
KN4LOC,0027315019,Greg,Briggle,T,4/17/2028,2/12/2020
KN4REQ,0028085447,Jim,Benson,T,12/17/2028,8/29/2020
KN4TFH,0028324432,Richard,Eunice,T,3/18/2029,8/29/2020
Associate,,Hayward,McCullough,,,5/31/2020
KI4LKG,0013897624,David,Huddleston,G,8/16/2025,11/12/2019
KC4NTG,0002235349,Bruce,La Fleur,T,4/10/2020,1/9/2021
KZ4V,0007104656,Tim,Mousseau,E,4/17/2028,10/10/2020
KM4ZEM,0009642802,Wayne,Griffith,E,11/21/2026,1/11/2020
KN4JAU,0026991406,Patricia,Griffith,T,1/22/2028,1/11/2020
KD7YTC,0009797812,Alan,Lewis,G,10/29/2023,1/14/2020
K3OLF,0022576235,David,Carlson Sr.,G,5/21/2023,12/8/2020
W4GWH,0020349742,Gary,Hester,E,3/29/2024,8/20/2020
KN4REW,0028085496,Laura,Hester,T,12/17/2028,8/20/2020
KN4TIM,0026554667,Tim,Polito,E,10/14/2027,9/30/2020
K4HGA,0024095457,Gary,Anderson,G,9/15/2025,2/6/2020
KM4VKN,0025748914,Troyce,Anderson,T,7/19/2026,2/6/2020
KK4DGT,0021041587,William,Maree,E,7/22/2021,2/5/2020
KN4TFI,0028057875,Michael,Higgins,T,3/18/2029,10/8/2020
W9NSH,0028408391,Neal,Helman,G,5/17/2029,12/2/2020
K4IG,0013948666,John,Miller,E,2/2/2029,8/9/2021
N9PBT,0002954006,John,Megremis,G,4/2/2022,2/6/2020
W4HZS,0009825308,John,Fort,T,12/30/2026,5/8/2020
KN4VEB,0028577153,Patrick,Corley,T,6/18/2029,7/20/2020
KJ4LXN,0018622993,Samuel,Jowers,T,5/11/2029,10/25/2020
KK4WNO,0023230493,Anne,Boutahar,G,1/16/2024,5/31/2020
KG4KOW,0004113700,Michael,Grimsley,G,6/8/2021,6/30/2021
KK4AIF,0020613584,Mike,Michaelski,T,2/17/2021,9/7/2020
KN4IMI,0027085109,Libby,Wieber,T,12/18/2027,5/16/2020
N4BQQ,0004477162,Mike,Wieber,E,9/16/2025,5/16/2020
AG3EK,0018331371,Marty,Allred,E,6/15/2020,6/18/2020
WA4ULS,0010426385,Terry,Yon,G,1/17/2025,7/6/2021
Associate,,Carol,Yon,,,7/6/2021
KA4RND,0003977014,Jeffrey,Walton,G,6/19/2025,5/11/2021
KK4DSD,0021097241,Andy,Haworth,E,8/18/2021,9/16/2020
N4FGO,0027628189,Mike,Niggel,E,7/20/2028,12/5/2020
KN4RHC,0028052231,Clif,Livingston,G,12/19/2028,5/26/2021
N0QFH,0004728028,Jeremy,Wirtz,T,12/3/2021,8/10/2020
N4WL,0007057292,Winston,Lancaster,E,3/22/2024,11/25/2020
KN4FXT,0026840009,Bob,Smith II,E,9/18/2027,11/21/2020
KN4FXS,0026839993,Liz,Smith,T,9/18/2027,11/21/2020
KB4AC,0021530605,John,Thornton,E,5/2/2027,1/3/2020
W4DMC,0017048844,David,Chojnacki,G,7/27/2022,1/7/2020
KW4BQ,0023950751,Emrey,Clark,E,9/19/2024,4/17/2020
Associate,,Scott,Hafer,,,3/31/2020
Associate,,Melissa,Hafer,,,1/31/2021
N2IXX,0004131793,Ken,Kasper,E,11/10/2028,12/3/2019
KK4DGV,0021041603,Anaya,Meszoros,G,7/22/2021,12/28/2019
K4RGM,0003025699,Richard,Miner (SK),E,,
K7WCH,0025474685,Carl,Hobbs,G,4/29/2026,8/29/2020
KC8PWN,0004109104,Bill,Crawford,T,12/5/2020,11/9/2020
KN4FXQ,0026839977,Sylvia,Parker,T,9/18/2027,6/4/2021
WD4DCW,0027872365,Dwight,Watson,T,10/12/2028,12/20/2019
K4TYM,0027874148,Katy,McKinnis,T,12/1/2028,2/28/2020
K4ASM,0027874155,Amanda,McKinnis,T,12/1/2028,2/28/2020
KU5N,0006566921,Charles,McKinnis,E,12/11/2028,2/28/2020
KX4NO,0027874205,Micky,Myrick,E,9/24/2028,12/5/2019
K4LLX,0027847409,Donald,Player,G,10/2/2028,8/6/2020
W3ZWN,0003301181,John,Voshell,E,10/19/2028,10/15/2019
W4EAE,0027809441,Ryan,Headley,G,10/23/2028,8/2/2020
W4JLE,0003105905,Fred,Hambrecht,E,5/26/2029,4/26/2020
WB4QCW,0011396371,James,Newman,G,9/8/2024,9/4/2020
