Callsign,FRN Number,First,Last,Class,FCC Expires,Dues Expire
KN4FXL,0010514412,Bryan,LaGrant,T,9/18/2027,2/2/2020
KN4HTN,0026923086,Curtis,Lever,G,11/20/2027,10/4/2020
KN4IMW,0027088087,Shirley,Catoe,T,12/19/2027,6/8/2020
KN4KRZ,0027352640,Mark,Goddard,G,3/19/2028,4/3/2020
KN4LPJ,0027429075,Brad,Carlton,T,4/17/2028,8/25/2020
KN4NFP,0016863516,Javier (PJ),Polo,T,6/18/2028,3/19/2020
KN4NYH,0027710151,Clay,Reynolds,G,7/19/2028,1/31/2021
KN4OAR,0027684729,Christopher,Moyer,T,7/23/2028,2/25/2020
KN4ORR,0027688191,John,Knorr,G,8/17/2028,7/27/2021
KV4YS,0022433817,George,Kiparisus,E,5/7/2023,8/12/2020
KW4KJ,0012845988,Wesley,Lawton,E,5/19/2025,2/6/2021
N0VKR,0008067035,Joe,Pierce,G,2/2/2023,2/17/2021
N2RZ,0009450388,Tom,Fletcher,E,12/3/2021,2/27/2020
K4LLE,0026528042,Pete,Emmel,G,7/7/2027,5/13/2020
AA3TE,0022761605,Jay,Girton,E,4/11/2027,11/3/2020
AB4MG,0003173176,Rick,Prosser,E,3/24/2022,7/18/2020
AC2BC,0018981225,Angelo,Ferraro,E,7/24/2029,1/1/2021
AC4ID,0003191996,Robin,Prosser,E,3/24/2022,7/18/2020
AJ4DW,0016541682,Carl,Lopez,E,7/10/2027,2/19/2020
K0PT,0006185870,Paul,Travis Jr.,E,5/1/2027,5/11/2020
K1DBP,0022018105,Don,Poole,G,8/15/2024,4/17/2020
K1DTB,0027352657,Trez,Blencowe,T,4/13/2028,12/28/2020
K2CCC,0005906508,Cliff,Conti,T,5/28/2023,11/24/2020
K4CAE,0019844687,David,Livingston,E,6/4/2020,6/19/2020
K4CCI,0015098304,Tom,Hearn,G,6/26/2028,6/21/2020
K4KXO,0003194388,Ken,Ferguson,E,4/27/2023,7/1/2020
K4OIW,0027174358,Smitty,Smith,E,3/2/2028,9/21/2020
KL4DD,0014354153,Michael,Beck,G,7/13/2025,9/3/2020
K4MYB,0009734393,Michelle,Frady,T,3/16/2020,8/4/2020
K4HI,0014815310,Clark,Frady,E,10/28/2028,8/4/2020
K9DBC,0022990030,Dan,Cunningham,E,7/12/2026,9/12/2020
KB4DE,0003202884,William,Johnson,E,8/4/2028,12/27/2020
KB4ECV,0027350974,Carlton,Waldrop,E,4/20/2028,3/1/2020
KC4UAL,0005550355,Steve,Nixon,T,11/6/2021,9/13/2020
KD0BOR,0016921744,Dorothy,Pierce,T,9/14/2027,2/17/2021
KE4LHX,0010636967,Robert,Zeigler,G,4/19/2024,4/29/2020
KI4PTI,0015170558,Ramsay,Hawkins,G,6/14/2026,6/21/2021
KI4VRH,0016446312,John,Hursey,E,5/7/2027,12/28/2020
KJ4UFA,0019749332,Sarah,Livingston,T,4/15/2020,7/7/2020
KK4OKT,0022433809,Lora,Johnson,G,2/13/2023,12/27/2020
KM4EZC,0024008302,Linda,Spence,G,10/14/2024,8/18/2020
KM4RCN,0025293358,Jack,Younts,E,2/16/2026,1/2/2021
W4ESD,0024510059,Earl,Dean,E,3/25/2026,1/23/2021
K4HAR,0026839944,Jim,Harmon,G,9/18/2027,8/28/2020
N3LW,0003823440,Leo,Walker,E,11/30/2026,8/18/2020
N4DOU,0003155959,John,Schumacher,E,5/17/2024,5/10/2020
N4EHT,0005361712,Elaine,Thorp,G,3/26/2022,2/6/2020
N4ELR,0009288929,Michael,Mikutaitis,G,7/10/2025,6/7/2020
N4LDL,0014413066,Dwayne,Livingston,G,11/2/2022,7/7/2021
N4NYK,0003068012,Doug,White,E,9/29/2025,10/4/2020
N4PDM,0015911704,Sheryl,White,G,9/29/2025,10/4/2020
K2REB,0023193105,Robert,Bogan,G,10/5/2028,9/3/2020
N4TAL,0015170566,Tammy,Livingston,G,11/22/2021,
N4WAC,0026306456,Matt,Catoe,G,4/11/2027,6/8/2020
W1TEF,0016699621,Tom,Francis,E,12/18/2029,7/20/2020
W3KH,0009528092,John,Crockett Jr (SK),E,,
W4FSV,0005363999,Bill,Minikiewicz,E,9/6/2022,5/17/2021
W4GFM,0008136392,Horace,Whitaker,E,1/22/2023,7/22/2020
W4KKP,0010766657,Cliff,Kayhart,A,7/14/2024,
W4KNI,0022193213,James,Donelan,E,5/5/2025,3/9/2020
W4LPZ,0020613576,Florence,Lopez,T,3/18/2021,2/19/2020
W4RWL,0003977071,Ronnie,Livingston,E,1/7/2026,8/5/2021
W4TFX,0023537525,Jay,Leeper,E,8/2/2024,5/21/2020
W4WJP,0024232100,Jason,Phelps,E,3/7/2025,8/28/2020
WD4LED,0003173689,Steve,Ross,E,4/20/2028,5/11/2021
WF7F,0005629175,Richard,Mote,E,3/8/2024,7/18/2020
N7ETA,0014014450,Michael,Magnuson,E,1/7/2026,11/29/2021
KE7FWS,0014418149,Deborah,Magnuson,T,1/6/2026,11/29/2021
W1GTT,0005213913,Bill,Covey,E,6/14/2026,9/16/2020
W1GTJ,0026277525,Jean,Covey,G,3/24/2027,9/16/2020
